�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
433691,0000000001,�F�{��,�a����,�a�������a�@,�i�S�~�`���E���c�r���E�C��,�a�@,�F�{���ʖ��S�a�����]�c4040,,,,(0968)86-3105,,0968-86-4767,8000020433691,�a����,4318210046,���ΐ��؋�,08:30,17:15,�y���j���͎��ԊO�ɂ�����Ή��B,�~�}��Ëy�ъO���̂������}�I�ȑΉ��B,���ȁA�����ȁA�O�ȁA���`�O�ȁA�]�_�o�O�ȁA���n�r���e�[�V�����ȁA���ː���,91���i��ʕa��49���A�×{�a��42���j,https://www.town.nagomi.lg.jp/hospital/,
433691,0000000002,�F�{��,�a����,�O�����Ȉ�@,�~�N�V�V�J�C�C��,,�F�{���ʖ��S�a�������g�n3245-1,,,,(0968)34-3066,,,,,,���ΐ��؋��y,09:00,18:00,�ؗj���A�y�j����9:00�`13:00,,����,,,
433691,0000000003,�F�{��,�a����,���ȏ��_��,�V�J�h�R���J���U�L,,�F�{���ʖ��S�a�����Óc1563-7,,,,(0968)34-6606,,,,,,���ΐ����y��,08:30,20:00,"���A�΁A���A���A�y��8:30�`13:00�@15:00�`20:00
���j����9:00�`13:00",,����,,,
433691,0000000004,�F�{��,�a����,��Ö@�l�Вc���S��@�X�̗��N���j�b�N,�C�����E�z�E�W���V���_���`���N�V���J�C�@�����m�T�g�N���j�b�N,�����f�Ï�,�F�{���ʖ��S�a������c��699,,,,(0968)34-2800,,,,,,���ΐ���,09:00,17:00,,,���ȁA�����ȁA�]�_�o���ȁA���n�r���e�[�V������,,,
433691,0000000005,�F�{��,�a����,�a���N���j�b�N,�i�S�~�N���j�b�N,�����f�Ï�,�F�{���ʖ��S�a��������729-1,,,,(0968)86-6001,,,,,,���ΐ��؋��y,08:30,12:30,,,����,,,
433691,0000000006,�F�{��,�a����,���c���Ȉ�@,�t�N�_�V�J�C�C��,,�F�{���ʖ��S�a�����]�c149-5,,,,(0968)86-2052,,,,,,���ΐ��؋��y,09:00,18:30,�y�j����9:00�`12:00,,����,,,
433691,0000000007,�F�{��,�a����,�n�ӎ��Ȉ�@,���^�i�x�V�J�C�C��,,�F�{���ʖ��S�a�����]�c3891-2,,,,(0968)86-3917,,,,,,���ΐ��؋��y,09:00,19:00,�y�j����9:00�`13:00,,����,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
